﻿﻿deviceid,timestamp,temperature
9027586615,2024-03-29 06:00:29,22.63
8958263682,2024-03-29 06:08:29,22.62
10287169825,2024-03-29 06:08:18,23.37
11792734162,2024-03-29 06:10:32,24.7
9043001563,2024-03-29 06:09:30,22.72
10576044989,2024-03-29 06:11:12,23.3
10580961809,2024-03-29 06:11:44,22.9
10188219952,2024-03-29 06:11:41,22.6
7734933945,2024-03-29 06:12:05,20.63
11989745452,2024-03-29 06:12:17,23.6
7730072060,2024-03-29 06:11:56,21.12
7735286173,2024-03-29 06:11:56,20.9
12142601085,2024-03-29 06:12:29,25.1
7734517191,2024-03-29 06:12:05,20.77
11783607984,2024-03-29 06:12:41,26.0
10388372791,2024-03-29 06:12:30,21.59
7500479378,2024-03-29 06:11:00,23.745
7491918936,2024-03-29 06:11:00,24.714
7492215675,2024-03-29 06:11:00,24.68003
7497031845,2024-03-29 06:11:00,23.181
7498256882,2024-03-29 06:11:00,23.54
7496200568,2024-03-29 06:11:00,23.516
7494523436,2024-03-29 06:11:00,24.268
7480850758,2024-03-29 06:11:00,24.314
7500588428,2024-03-29 06:11:00,23.909
7494489664,2024-03-29 06:11:00,23.986
7506491102,2024-03-29 06:11:00,23.135
11621917822,2024-03-29 06:12:41,23.0
7483140615,2024-03-29 06:11:00,23.832
7517285419,2024-03-29 06:11:00,23.904
7523657416,2024-03-29 06:11:00,23.263
7510714559,2024-03-29 06:11:00,24.678
7501656624,2024-03-29 06:11:00,23.863
7504967303,2024-03-29 06:11:00,24.929
10137850000,2024-03-29 06:12:29,24.51
7522551412,2024-03-29 06:11:00,24.391
7501790049,2024-03-29 06:11:00,24.068
7487303452,2024-03-29 06:11:00,24.273
7490466994,2024-03-29 06:11:00,23.328
7523357297,2024-03-29 06:11:00,24.191
7524674159,2024-03-29 06:11:00,24.76
7522385911,2024-03-29 06:11:00,23.868
7514453647,2024-03-29 06:11:00,23.335
10142840248,2024-03-29 06:12:27,23.39
12275185879,2024-03-29 06:12:31,24.02
11842531411,2024-03-29 06:12:42,23.4
11671989505,2024-03-29 06:12:42,24.9
6959713099,2024-03-29 06:12:17,22.82
11641816838,2024-03-29 06:12:25,24.99
11641193710,2024-03-29 06:12:30,23.45
10387659161,2024-03-29 06:12:30,19.89
7727638329,2024-03-29 06:12:12,0
9310373057,2024-03-29 06:12:15,23.04
11994232563,2024-03-29 06:12:41,23.1
7477885991,2024-03-29 06:11:00,21.78628
7492347180,2024-03-29 06:11:00,24.273
7495034346,2024-03-29 06:11:00,24.473
7495174972,2024-03-29 06:11:00,24.56
7481885025,2024-03-29 06:11:00,24.073
7483730450,2024-03-29 06:11:00,24.191
7506584278,2024-03-29 06:11:00,24.678
7510550088,2024-03-29 06:11:00,25.042
7525942991,2024-03-29 06:11:00,21.85128
7489346030,2024-03-29 06:11:00,24.591
7486962767,2024-03-29 06:11:00,24.627
7526553629,2024-03-29 06:11:00,24.424
7499935030,2024-03-29 06:11:00,23.904
11940096939,2024-03-29 06:12:28,23.2
7515808638,2024-03-29 06:11:00,24.104
7517060247,2024-03-29 06:11:00,22.117
7501955786,2024-03-29 06:11:00,23.465
7516433187,2024-03-29 06:11:00,24.586
7519842575,2024-03-29 06:11:00,24.514
7486174108,2024-03-29 06:11:00,24.268
7482648903,2024-03-29 06:11:00,23.622
7488590256,2024-03-29 06:11:00,25.09
7491004807,2024-03-29 06:11:00,25.16
7515331409,2024-03-29 06:11:00,23.991
11848378818,2024-03-29 06:12:42,23.0
7524001112,2024-03-29 06:11:00,24.483
8956737593,2024-03-29 06:12:30,22.13
10388632014,2024-03-29 06:12:30,22.23
10473663479,2024-03-29 06:12:42,23.6
11818767314,2024-03-29 06:12:40,23.9
6814668443,2024-03-29 06:12:28,23.62
11107620341,2024-03-29 06:12:08,20.68
10117091421,2024-03-29 06:12:29,23.2
11652535073,2024-03-29 06:12:25,22.64
12274418561,2024-03-29 06:12:30,23.56
7498525333,2024-03-29 06:11:00,24.442
11108151434,2024-03-29 06:12:16,21.84
7479701309,2024-03-29 06:11:00,24.596
10218602376,2024-03-29 06:12:41,23.9
7494165695,2024-03-29 06:11:00,23.94
7496587211,2024-03-29 06:11:00,24.232
7498011652,2024-03-29 06:11:00,24.647
7498677854,2024-03-29 06:11:00,23.663
